time(second),cytosolic_calcium/Ca_i(nanomolar),subspace_calcium/Ca_s(nanomolar),cytosolic_calcium/Ca_i',subspace_calcium/Ca_s',rate_constants/kappa_L1(per_second),rate_constants/Kd_Ca(nanomolar),rate_constants/kappa_L2(per_second),cytosolic_calcium/Ca_i_ss(nanomolar),subspace_calcium/Ca_s_ss(nanomolar)
215.78,503.1625078910044,2006.6543725360477,-26.310538079179196,-0.4874008857964327,0.00002,0.5,1.2653488359000444,302.98439630359036,1208.095291840102
215.8,502.6365417527508,2006.6464989548076,-26.28608980999536,-0.2999434675120938,0.00002,0.5,1.2634664166904965,302.98439630359036,1209.443802662409
215.82,502.1110637357172,2006.6423753526633,-26.26172597398829,-0.11240275167074287,0.00002,0.5,1.261583729774802,302.98439630359036,1210.7965303678184
215.84,501.5860721502293,2006.642003409064,-26.237446672349165,0.07522261281656029,0.00002,0.5,1.2597007797107547,302.98439630359036,1212.1534914362805
215.86,501.06156530457514,2006.645384830559,-26.21325200788624,0.26293398490088293,0.00002,0.5,1.2578175710354134,302.98439630359036,1213.5147024471087
215.88,500.53754150497025,2006.6525213509556,-26.189142085039407,0.45073273147136206,0.00002,0.5,1.255934108264927,302.98439630359036,1214.8801800798406
215.9,500.01399905552273,2006.6634147314792,-26.16511700989463,0.6386202274361494,0.00002,0.5,1.2540503958943605,302.98439630359036,1216.249941115115
215.92000000000002,499.49093625820456,2006.6780667609344,-26.14117689019872,0.8265978557942617,0.00002,0.5,1.2521664383975448,302.98439630359036,1217.6240024355359
215.94,498.9683514128161,2006.696479255867,-26.11732183537424,1.0146670077256204,0.00002,0.5,1.2502822402268996,302.98439630359036,1219.0023810265657
215.96,498.4462428169502,2006.7186540607288,-26.093551956533247,1.2028290826638113,0.00002,0.5,1.2483978058132597,302.98439630359036,1220.3850939774272
215.98000000000002,497.92460876596255,2006.744593048044,-26.069867366493213,1.391085488378394,0.00002,0.5,1.2465131395657219,302.98439630359036,1221.7721584819988
216,497.4034475529354,2006.7742981185756,-26.04626817979147,1.579437641054028,0.00002,0.5,1.2446282458714701,302.98439630359036,1223.1635918397344
216.02,496.88275746864065,2006.8077712014958,-26.022754512701567,1.7678869653823313,0.00002,0.5,1.2427431290955964,302.98439630359036,1224.559411456599
216.04,496.3625368015103,2006.8450142545555,-25.999326483246477,1.9564348946296377,0.00002,0.5,1.2408577935809544,302.98439630359036,1225.9596348459854
216.06,495.8427838375952,2006.8860292642585,-25.975984211215177,2.1450828707329492,0.00002,0.5,1.2389722436479658,302.98439630359036,1227.364279629681
216.08,495.3234968605349,2006.9308182460336,-25.95272781817846,2.3338323443772424,0.00002,0.5,1.2370864835944713,302.98439630359036,1228.7733635388072
216.1,494.80467415151946,2006.9793832444125,-25.92955742750314,2.522684775081416,0.00002,0.5,1.235200517695552,302.98439630359036,1230.1869044147925
216.12,494.28631398925165,2007.0317263332054,-25.906473164369572,2.7116416312860565,0.00002,0.5,1.2333143502033521,302.98439630359036,1231.604920210358
216.14000000000001,493.7684146499142,2007.087849615682,-25.883475155786073,2.900704390435294,0.00002,0.5,1.2314279853469237,302.98439630359036,1233.0274289904899
216.16,493.2509744071314,2007.1477552247513,-25.860563530605532,3.089874539066841,0.00002,0.5,1.2295414273320486,302.98439630359036,1234.4544489334462
216.18,492.73399153192975,2007.2114453231447,-25.837738419541324,3.279153572899304,0.00002,0.5,1.227654680341059,302.98439630359036,1235.8859983317739
216.20000000000002,492.21746429270485,2007.2789221036005,-25.814999955183566,3.4685429969194956,0.00002,0.5,1.225767748532682,302.98439630359036,1237.3220955933145
216.22,491.70139095518164,2007.3501877890503,-25.792348272016284,3.6580443254715647,0.00002,0.5,1.22388063604186,302.98439630359036,1238.7627592422452
216.24,491.1857697823741,2007.4252446328069,-25.769783506432304,3.847659082347036,0.00002,0.5,1.221993346979571,302.98439630359036,1240.2080079201255
216.26,490.67059903455214,2007.5040949187537,-25.74730579675156,4.037388800874396,0.00002,0.5,1.2201058854326743,302.98439630359036,1241.6578603869405
216.28,490.1558769691968,2007.5867409615378,-25.72491528323667,4.227235024014135,0.00002,0.5,1.2182182554637166,302.98439630359036,1243.1123355221819
216.3,489.64160184096653,2007.6731851067616,-25.702612108111566,4.4171993044465125,0.00002,0.5,1.2163304611107766,302.98439630359036,1244.5714523259137
216.32,489.1277719016556,2007.7634297311793,-25.680396415576297,4.6072832046652366,0.00002,0.5,1.2144425063872866,302.98439630359036,1246.0352299198676
216.34,488.6143854001521,2007.8574772428944,-25.658268351826337,4.7974882970765975,0.00002,0.5,1.2125543952818458,302.98439630359036,1247.5036875485516
216.36,488.1014405824024,2007.955330081558,-25.636228065069304,4.987816164085416,0.00002,0.5,1.210666131758067,302.98439630359036,1248.9768445803531
216.38,487.58893569136836,2008.05699071857,-25.614275705542127,5.178268398198725,0.00002,0.5,1.2087777197543903,302.98439630359036,1250.4547205086722
216.4,487.07686896698453,2008.1624616572828,-25.592411425529463,5.3688466021171735,0.00002,0.5,1.2068891631839023,302.98439630359036,1251.9373349530667
216.42000000000002,486.5652386461213,2008.2717454332053,-25.5706353793812,5.559552388834163,0.00002,0.5,1.2050004659341764,302.98439630359036,1253.4247076603936
216.44,486.05404296254125,2008.3848446142092,-25.548947723531,5.750387381734527,0.00002,0.5,1.2031116318670885,302.98439630359036,1254.916858505979
216.46,485.5432801468551,2008.50176180074,-25.52734861651402,5.941353214692299,0.00002,0.5,1.2012226648186335,302.98439630359036,1256.413807494805
216.48000000000002,485.032948426484,2008.6224996260255,-25.505838218986128,6.1324515321739455,0.00002,0.5,1.1993335685987638,302.98439630359036,1257.9155747626871
216.5,484.52304602561435,2008.7470607562898,-25.484416693741537,6.323683989333404,0.00002,0.5,1.1974443469912066,302.98439630359036,1259.4221805774862
216.52,484.0135711651533,2008.875447890968,-25.463084205732116,6.515052252118949,0.00002,0.5,1.195555003753277,302.98439630359036,1260.9336453403328
216.54,483.50452206268983,2009.0076637629224,-25.4418409220865,6.706557997375967,0.00002,0.5,1.1936655426157186,302.98439630359036,1262.4499895868476
216.56,482.99589693244576,2009.143711138663,-25.420687012129065,6.898202912948818,0.00002,0.5,1.1917759672825057,302.98439630359036,1263.9712339884009
216.58,482.4876939852363,2009.283592818567,-25.399622647399156,7.08998869778452,0.00002,0.5,1.1898862814306825,302.98439630359036,1265.4973993533615
216.6,481.9799114284237,2009.427311637102,-25.37864800167108,7.2819170620437035,0.00002,0.5,1.1879964887101764,302.98439630359036,1267.0285066283761
216.62,481.47254746586987,2009.5748704630528,-25.357763250972994,7.473989727203389,0.00002,0.5,1.1861065927436105,302.98439630359036,1268.564576899666
216.64000000000001,480.9656002978957,2009.726272199747,-25.336968573607464,7.666208426162939,0.00002,0.5,1.1842165971261407,302.98439630359036,1270.105631394318
216.66,480.45906812123326,2009.8815197852855,-25.316264150171378,7.858574903359113,0.00002,0.5,1.1823265054252667,302.98439630359036,1271.6516914816084
216.68,479.9529491289772,2010.040616192775,-25.295650163576624,8.051090914870656,0.00002,0.5,1.1804363211806437,302.98439630359036,1273.2027786743477
216.70000000000002,479.4472415105428,2010.2035644305597,-25.275126799069653,8.243758228532442,0.00002,0.5,1.1785460479039178,302.98439630359036,1274.7589146302107
216.72,478.9419434516171,2010.37036754246,-25.25469424425353,8.436578624045978,0.00002,0.5,1.1766556890785356,302.98439630359036,1276.3201211531134
216.74,478.43705313410885,2010.5410286080098,-25.234352689107368,8.629553893093089,0.00002,0.5,1.1747652481595552,302.98439630359036,1277.8864201945973
216.76,477.9325687361064,2010.715550742697,-25.214102326008742,8.822685839450514,0.00002,0.5,1.172874728573482,302.98439630359036,1279.4578338552105
216.78,477.4284884318235,2010.8939370982075,-25.19394334975425,9.015976279103143,0.00002,0.5,1.170984133718065,302.98439630359036,1281.034384385938
216.8,476.9248103915556,2011.0761908626698,-25.173875957580663,9.209427040364062,0.00002,0.5,1.1690934669621322,302.98439630359036,1282.616094189614
216.82,476.42153278162897,2011.2623152609024,-25.15390034918812,9.403039963989613,0.00002,0.5,1.167202731645398,302.98439630359036,1284.2029858223764
216.84,475.9186537643489,2011.4523135546651,-25.134016726761047,9.596816903298986,0.00002,0.5,1.1653119310782722,302.98439630359036,1285.7950819951323
216.86,475.41617149795405,2011.6461890429102,-25.114225294990547,9.790759724293821,0.00002,0.5,1.16342106854169,302.98439630359036,1287.392405575026
216.88,474.91408413656404,2011.843945062038,-25.094526261096576,9.984870305780987,0.00002,0.5,1.16153014728692,302.98439630359036,1288.9949795869406
216.9,474.4123898301265,2012.0455849861544,-25.07491983485113,10.17915053949082,0.00002,0.5,1.15963917053537,302.98439630359036,1290.6028272150181
216.92000000000002,473.91108672436997,2012.2511122273293,-25.055406228600873,10.373602330206722,0.00002,0.5,1.157748141478417,302.98439630359036,1292.2159718041778
216.94,473.4101729607502,2012.4605302358602,-25.03598565729044,10.568227595884764,0.00002,0.5,1.1558570632772112,302.98439630359036,1293.8344368616733
216.96,472.90964667639565,2012.6738425005371,-25.016658338484945,10.763028267779646,0.00002,0.5,1.1539659390624837,302.98439630359036,1295.4582460586637
216.98000000000002,472.4095060040593,2012.8910525489086,-24.997424492394885,10.958006290578851,0.00002,0.5,1.1520747719343716,302.98439630359036,1297.0874232317879
217,471.9097490720633,2013.112163947552,-24.978284341898643,11.153163622519969,0.00002,0.5,1.1501835649622245,302.98439630359036,1298.721992384774
217.02,471.410374004243,2013.3371803023474,-24.959238112567846,11.348502235531669,0.00002,0.5,1.148292321184405,302.98439630359036,1300.3619776900728
217.04,470.91137891989825,2013.5661052587495,-24.940286032690437,11.544024115356478,0.00002,0.5,1.1464010436081207,302.98439630359036,1302.0074034904785
217.06,470.4127619337328,2013.7989425020692,-24.921428333296376,11.739731261687666,0.00002,0.5,1.1445097352092108,302.98439630359036,1303.658294300814
217.08,469.91452115580444,2014.0356957577503,-24.902665248181506,11.935625688301116,0.00002,0.5,1.1426183989319774,302.98439630359036,1305.314674809593
217.1,469.41665469146704,2014.276368791654,-24.883997013933254,12.131709423190841,0.00002,0.5,1.1407270376889824,302.98439630359036,1306.9765698807284
217.12,468.9191606413126,2014.5209654103462,-24.865423869955407,12.327984508705413,0.00002,0.5,1.138835654360852,302.98439630359036,1308.6440045552629
217.14000000000001,468.4220371011187,2014.7694894613833,-24.846946058494268,12.524453001685288,0.00002,0.5,1.136944251796098,302.98439630359036,1310.3170040530938
217.16,467.9252821617893,2015.021944833604,-24.828563824664343,12.72111697360424,0.00002,0.5,1.1350528328109173,302.98439630359036,1311.9955937747463
217.18,467.4288939092952,2015.278335457426,-24.81027741647415,12.91797851070396,0.00002,0.5,1.1331614001889936,302.98439630359036,1313.6797993031598
217.20000000000002,466.93287042461986,2015.5386653051391,-24.792087084852824,13.115039714143222,0.00002,0.5,1.131269956681316,302.98439630359036,1315.3696464054829
217.22,466.4372097836988,2015.8029383912062,-24.773993083676714,13.31230270013657,0.00002,0.5,1.129378505005978,302.98439630359036,1317.0651610349055
217.24,465.94191005735814,2016.0711587725684,-24.755995669796903,13.509769600102118,0.00002,0.5,1.127487047847975,302.98439630359036,1318.766369332513
217.26,465.44696931126,2016.3433305489461,-24.738095103065007,13.707442560802065,0.00002,0.5,1.1255955878590278,302.98439630359036,1320.4732976291427
217.28,464.95238560583607,2016.6194578631514,-24.72029164636251,13.905323744500038,0.00002,0.5,1.1237041276573625,302.98439630359036,1322.1859724472959
217.3,464.45815699623233,2016.8995449013967,-24.702585565626578,14.103415329100244,0.00002,0.5,1.1218126698275361,302.98439630359036,1323.9044205030348
217.32,463.9642815322451,2017.1835958936101,-24.684977129880053,14.301719508304359,0.00002,0.5,1.119921216920228,302.98439630359036,1325.628668707932
217.34,463.470757258257,2017.4716151137545,-24.667466611258305,14.500238491763412,0.00002,0.5,1.1180297714520349,302.98439630359036,1327.3587441710397
217.36,462.9775822131787,2017.763606880145,-24.650054285038323,14.698974505226943,0.00002,0.5,1.1161383359052899,302.98439630359036,1329.0946742008587
217.38,462.4847544303838,2018.0595755557742,-24.632740429668388,14.897929790704893,0.00002,0.5,1.1142469127278514,302.98439630359036,1330.8364863073614
217.4,461.9922719376427,2018.35952554864,-24.615525326796387,15.09710660661949,0.00002,0.5,1.112355504332899,302.98439630359036,1332.58420820403
217.42000000000002,461.50013275706283,2018.663461312073,-24.59840926129948,15.29650722796623,0.00002,0.5,1.1104641130987463,302.98439630359036,1334.3378678099039
217.44,461.0083349050214,2018.9713873450703,-24.581392521314456,15.496133946473037,0.00002,0.5,1.1085727413686326,302.98439630359036,1336.097493251671
217.46,460.516876392098,2019.2833081926342,-24.564475398267632,15.695989070762153,0.00002,0.5,1.1066813914505131,302.98439630359036,1337.8631128657855
217.48000000000002,460.02575522301277,2019.5992284461079,-24.547658186905096,15.896074926512483,0.00002,0.5,1.1047900656168717,302.98439630359036,1339.6347552005914
217.5,459.5349693965573,2019.9191527435205,-24.53094118532408,16.0963938566274,0.00002,0.5,1.10289876610451,302.98439630359036,1341.4124490184897
217.52,459.0445169055255,2020.2430857699344,-24.51432469500321,16.296948221398452,0.00002,0.5,1.1010074951143354,302.98439630359036,1343.1962232981361
217.54,458.55439573665024,2020.5710322577904,-24.497809020834893,16.497740398675887,0.00002,0.5,1.0991162548111735,302.98439630359036,1344.9861072366427
217.56,458.0646038705296,2020.9029969872659,-24.48139447115625,16.69877278403692,0.00002,0.5,1.0972250473235454,302.98439630359036,1346.7821302518344
217.58,457.5751392815621,2021.2389847866266,-24.465081357782196,16.90004779095989,0.00002,0.5,1.0953338747434749,302.98439630359036,1348.5843219845106
217.6,457.08599993787493,2021.5790005325885,-24.448869996036592,17.101567850993433,0.00002,0.5,1.0934427391262782,302.98439630359036,1350.3927123007452
217.62,456.59718380125145,2021.9230491506823,-24.432760704786233,17.30333541393793,0.00002,0.5,1.0915516424903455,302.98439630359036,1352.207331294228
217.64000000000001,456.108688827064,2022.2711356156176,-24.41675380647291,17.50535294801648,0.00002,0.5,1.0896605868169498,302.98439630359036,1354.0282092886011
217.66,455.62051296420003,2022.6232649516533,-24.400849627147977,17.70762294005999,0.00002,0.5,1.0877695740500297,302.98439630359036,1355.8553768398567
217.68,455.1326541549876,2022.9794422329742,-24.385048496505078,17.910147895681348,0.00002,0.5,1.0858786060959724,302.98439630359036,1357.6888647387561
217.70000000000002,454.6451103351262,2023.3396725840655,-24.369350747914723,18.112930339463674,0.00002,0.5,1.083987684823418,302.98439630359036,1359.5287040132653
217.72,454.1578794336109,2023.7039611800953,-24.353756718459522,18.31597281514223,0.00002,0.5,1.0820968120630403,302.98439630359036,1361.3749259310357
217.74,453.67095937265555,2024.0723132473008,-24.338266748967044,18.519277885787687,0.00002,0.5,1.0802059896073288,302.98439630359036,1363.2275620019202
217.76,453.1843480676225,2024.4447340633737,-24.322881184047674,18.722848134000287,0.00002,0.5,1.0783152192103913,302.98439630359036,1365.0866439804956
217.78,452.6980434269411,2024.8212289578566,-24.307600372128263,18.926686162097667,0.00002,0.5,1.0764245025877215,302.98439630359036,1366.9522038686532
217.8,452.2120433520357,2025.2018033125355,-24.292424665488625,19.130794592303573,0.00002,0.5,1.0745338414160024,302.98439630359036,1368.8242739181842
217.82,451.7263457372461,2025.5864625618417,-24.27735442029814,19.335176066945678,0.00002,0.5,1.0726432373328836,302.98439630359036,1370.7028866334238
217.84,451.24094846974765,2025.975212193257,-24.2623899966527,19.53983324865203,0.00002,0.5,1.0707526919367565,302.98439630359036,1372.5880747739286
217.86,450.75584942947614,2026.3680577477191,-24.247531758610307,19.744768820544778,0.00002,0.5,1.0688622067865552,302.98439630359036,1374.4798713571645
217.88,450.27104648904634,2026.765004820035,-24.23278007423039,19.949985486443893,0.00002,0.5,1.0669717834015293,302.98439630359036,1376.3783096612526
217.9,449.78653751366943,2027.1660590592983,-24.218135315610994,20.15548597106772,0.00002,0.5,1.0650814232610182,302.98439630359036,1378.2834232277496
217.92000000000002,449.3023203610759,2027.5712261693052,-24.203597858926514,20.361273020238514,0.00002,0.5,1.0631911278042483,302.98439630359036,1380.1952458644394
217.94,448.81839288143175,2027.980511908982,-24.189168084466928,20.56734940108481,0.00002,0.5,1.0613008984301047,302.98439630359036,1382.1138116481845
217.96,448.33475291725364,2028.3939220928137,-24.17484637667701,20.773717902254702,0.00002,0.5,1.0594107364969025,302.98439630359036,1384.0391549278154
217.98000000000002,447.85139830332946,2028.8114625912735,-24.160633124194646,20.98038133412092,0.00002,0.5,1.0575206433221815,302.98439630359036,1385.9713103270296
218,447.3683268666322,2029.2331393312616,-24.146528719892217,21.18734252899776,0.00002,0.5,1.0556306201824754,302.98439630359036,1387.9103127473547
218.02,446.8855364262325,2029.6589582965464,-24.132533560916045,21.394604341352988,0.00002,0.5,1.0537406683130803,302.98439630359036,1389.8561973711498
218.04,446.40302479321787,2030.0889255282075,-24.118648048726982,21.602169648026575,0.00002,0.5,1.0518507889078492,302.98439630359036,1391.8089996646165
218.06,445.9207897706003,2030.5230471250886,-24.104872589142246,21.810041348448067,0.00002,0.5,1.049960983118947,302.98439630359036,1393.7687553808896
218.08,445.4388291532336,2030.9613292442486,-24.091207592375724,22.018222364857593,0.00002,0.5,1.0480712520566409,302.98439630359036,1395.735500563129
218.1,444.957140727723,2031.4037781014206,-24.077653473081114,22.226715642529143,0.00002,0.5,1.0461815967890686,302.98439630359036,1397.7092715476763
218.12,444.4757222723339,2031.8503999714778,-24.064210650393818,22.43552415000113,0.00002,0.5,1.0442920183420001,302.98439630359036,1399.6901049672547
218.14000000000001,443.9945715569057,2032.3012011888961,-24.050879547973693,22.644650879296023,0.00002,0.5,1.0424025176986271,302.98439630359036,1401.678037754184
218.16,443.51368634275923,2032.7561881482293,-24.037660594048532,22.85409884615592,0.00002,0.5,1.040513095799325,302.98439630359036,1403.6731071436625
218.18,443.0330643826025,2033.2153673045868,-24.024554221457493,23.063871090276734,0.00002,0.5,1.0386237535414138,302.98439630359036,1405.6753506770935
218.20000000000002,442.55270342044236,2033.6787451741113,-24.01156086769589,23.27397067553784,0.00002,0.5,1.036734491778945,302.98439630359036,1407.684806205426
218.22,442.0726011914888,2034.1463283344672,-23.99868097495869,23.484400690243092,0.00002,0.5,1.0348453113224598,302.98439630359036,1409.701511892569
218.24,441.59275542205853,2034.618123425333,-23.98591499018687,23.695164247360935,0.00002,0.5,1.0329562129387495,302.98439630359036,1411.725506218849
218.26,441.11316382948434,2035.0941371488925,-23.97326336511179,23.906264484763142,0.00002,0.5,1.03106719735064,302.98439630359036,1413.7568279844813
218.28,440.63382412201327,2035.5743762703412,-23.960726556302063,24.117704565474014,0.00002,0.5,1.0291782652367345,302.98439630359036,1415.7955163131357
218.3,440.15473399871445,2036.0588476183862,-23.948305025209493,24.329487677913676,0.00002,0.5,1.0272894172312,302.98439630359036,1417.8416106554994
218.32,439.67589114937863,2036.5475580857587,-23.93599923821614,24.541617036146363,0.00002,0.5,1.0254006539235192,302.98439630359036,1419.8951507929219
218.34,439.19729325441716,2037.0405146297328,-23.92380966668219,24.75409588014145,0.00002,0.5,1.023511975858247,302.98439630359036,1421.9561768411043
218.36,438.71893798476606,2037.53772427264,-23.911736786992208,24.96692747601446,0.00002,0.5,1.0216233835347883,302.98439630359036,1424.0247292538124
218.38,438.2408230017831,2038.0391941023984,-23.899781080606374,25.180115116295838,0.00002,0.5,1.01973487740715,302.98439630359036,1426.1008488266657
218.4,437.7629459571436,2038.5449312730448,-23.8879430341064,25.393662120185127,0.00002,0.5,1.017846457883694,302.98439630359036,1428.184576700975
218.42000000000002,437.2853044927416,2039.054943005267,-23.87622313924703,25.60757183381338,0.00002,0.5,1.0159581253269114,302.98439630359036,1430.275954367607
218.44,436.807896240584,2039.5692365869465,-23.86462189300414,25.821847630508728,0.00002,0.5,1.0140698800531727,302.98439630359036,1432.375023670926
218.46,436.33071882268337,2040.0878193737083,-23.853139797626852,26.0364929110674,0.00002,0.5,1.0121817223324767,302.98439630359036,1434.481826812788
218.48000000000002,435.8537698509563,2040.6106987894677,-23.84177736068699,26.251511104015208,0.00002,0.5,1.0102936523882247,302.98439630359036,1436.5964063565602
218.5,435.37704692711435,2041.1378823269904,-23.830535095131097,26.4669056658895,0.00002,0.5,1.008405670396965,302.98439630359036,1438.7188052312245
218.52,434.90054764255376,2041.6693775484569,-23.819413519332784,26.68268008151199,0.00002,0.5,1.006517776488141,302.98439630359036,1440.8490667355343
218.54,434.4242695782514,2042.2051920860267,-23.80841315714372,26.898837864262532,0.00002,0.5,1.0046299707438633,302.98439630359036,1442.9872345421961
218.56,433.9482103046492,2042.7453336424182,-23.797534537948025,27.115382556367422,0.00002,0.5,1.002742253198641,302.98439630359036,1445.1333527021536
218.58,433.4723673815475,2043.2898099914821,-23.786778196714806,27.33231772917884,0.00002,0.5,1.0008546238391511,302.98439630359036,1447.2874656488855
218.6,432.9967383579912,2043.8386289787902,-23.776144674053,27.549646983462708,0.00002,0.5,0.9989670826039831,302.98439630359036,1449.44961820279
218.62,432.521320772154,2044.3917985222286,-23.76563451626481,27.767373949687453,0.00002,0.5,0.997079629383379,302.98439630359036,1451.6198555756287
218.64000000000001,432.0461121512283,2044.9493266125896,-23.755248275401527,27.985502288318457,0.00002,0.5,0.9951922640189996,302.98439630359036,1453.7982233750056
218.66,431.5711100113072,2045.5112213141774,-23.744986509319233,28.204035690110004,0.00002,0.5,0.9933049863036636,302.98439630359036,1455.984767608932
218.68,431.0963118572666,2046.077490765419,-23.73484978173434,28.422977876408368,0.00002,0.5,0.9914177959810877,302.98439630359036,1458.1795346904535
218.70000000000002,430.62171518265075,2046.6481431794743,-23.724838662281,28.642332599447855,0.00002,0.5,0.9895306927456481,302.98439630359036,1460.3825714423153
218.72,430.1473174695516,2047.2231868448596,-23.714953726567444,28.8621036426548,0.00002,0.5,0.987643676242119,302.98439630359036,1462.5939251017153
218.74,429.6731161884867,2047.802630126076,-23.705195556234912,29.082294820961806,0.00002,0.5,0.9857567460654075,302.98439630359036,1464.813643325126
218.76,429.1991087982826,2048.3864814642384,-23.69556473901571,29.302909981110133,0.00002,0.5,0.9838699017603161,302.98439630359036,1467.0417741931492
218.78,428.72529274594723,2048.97474937772,-23.68606186879117,29.52395300196349,0.00002,0.5,0.9819831428212661,302.98439630359036,1469.278366215483
218.8,428.2516654665509,2049.5674424627928,-23.67668754565301,29.74542779482863,0.00002,0.5,0.9800964686920559,302.98439630359036,1471.5234683359129
218.82,427.77822438309937,2050.164569394282,-23.667442375961798,29.96733830377093,0.00002,0.5,0.9782098787655944,302.98439630359036,1473.777129937404
218.84,427.3049669064061,2050.766138926226,-23.65832697240876,30.189688505937283,0.00002,0.5,0.9763233723836341,302.98439630359036,1476.0394008472565
218.86,426.8318904349688,2051.3721598925395,-23.649341954075908,30.412482411880546,0.00002,0.5,0.9744369488365251,302.98439630359036,1478.3103313423157
218.88,426.3589923548392,2051.9826412076827,-23.64048794649949,30.63572406588969,0.00002,0.5,0.9725506073629464,302.98439630359036,1480.589972154271
218.9,425.8862700394913,2052.5975918673453,-23.631765581730917,30.859417546321993,0.00002,0.5,0.9706643471496359,302.98439630359036,1482.8783744750344
218.92000000000002,425.4137208496943,2053.217020949125,-23.623175498400542,31.083566965933187,0.00002,0.5,0.9687781673311417,302.98439630359036,1485.1755899621676
218.94,424.9413421333785,2053.8409376132213,-23.61471834178201,31.308176472222158,0.00002,0.5,0.9668920669895509,302.98439630359036,1487.4816707444081
218.96,424.46913122549967,2054.4693511031364,-23.60639476385478,31.53325024776791,0.00002,0.5,0.9650060451542162,302.98439630359036,1489.7966694272743
218.98000000000002,423.9970854479086,2055.1022707463753,-23.59820542337019,31.758792510571993,0.00002,0.5,0.9631201008015086,302.98439630359036,1492.120639098719
219,423.5252021092126,2055.73970595516,-23.590150985917262,31.984807514412523,0.00002,0.5,0.9612342328545389,302.98439630359036,1494.4536333348976
219.02,423.0534785046364,2056.3816662271515,-23.582232123988092,32.21129954919138,0.00002,0.5,0.9593484401828856,302.98439630359036,1496.7957062060077
219.04,422.5819119158879,2057.02816114617,-23.574449517043945,32.43827294128505,0.00002,0.5,0.9574627216023451,302.98439630359036,1499.1469122821825
219.06,422.11049961101276,2057.679200382934,-23.56680385158444,32.66573205391069,0.00002,0.5,0.9555770758746405,302.98439630359036,1501.50730663952
219.08,421.6392388442579,2058.334793695795,-23.559295821213937,32.89368128747901,0.00002,0.5,0.9536915017071722,302.98439630359036,1503.8769448661403
219.1,421.1681268559264,2058.9949509314865,-23.55192612671084,33.122125079964235,0.00002,0.5,0.9518059977527387,302.98439630359036,1506.2558830683688
219.12,420.69716087223156,2059.6596820258856,-23.544695476096308,33.35106790726786,0.00002,0.5,0.9499205626092584,302.98439630359036,1508.6441778770027
219.14000000000001,420.22633810515515,2060.328997004765,-23.537604584704525,33.580514283591356,0.00002,0.5,0.9480351948195143,302.98439630359036,1511.0418864536357
219.16,419.75565575229854,2061.0029059845683,-23.530654175253403,33.810468761812444,0.00002,0.5,0.9461498928708724,302.98439630359036,1513.449066497107
219.18,419.2851109967323,2061.6814191731896,-23.523844977914848,34.04093593385937,0.00002,0.5,0.9442646551950032,302.98439630359036,1515.8657762500375
219.20000000000002,418.8147010068506,2062.364546870752,-23.517177730387687,34.27192043109653,0.00002,0.5,0.9423794801676222,302.98439630359036,1518.292074505432
219.22,418.34442293621754,2063.052299470403,-23.51065317796855,34.5034269247044,0.00002,0.5,0.9404943661082094,302.98439630359036,1520.728020613404
219.24,417.8742739234128,2063.7446874591187,-23.504272073626737,34.73546012607426,0.00002,0.5,0.9386093112797256,302.98439630359036,1523.173674487997
219.26,417.404251091882,2064.441721418504,-23.49803517807669,34.96802478719337,0.00002,0.5,0.936724313888357,302.98439630359036,1525.6290966140716
219.28,416.93435154977567,2065.1434120256176,-23.49194325985286,35.201125701047886,0.00002,0.5,0.9348393720832164,302.98439630359036,1528.0943480543413
219.3,416.46457238979696,2065.8497700537873,-23.48599709538422,35.43476770201346,0.00002,0.5,0.9329544839560884,302.98439630359036,1530.5694904564546
219.32,415.99491068904075,2066.560806373446,-23.480197469070504,35.668955666263855,0.00002,0.5,0.9310696475411429,302.98439630359036,1533.0545860602197
219.34,415.5253635088316,2067.2765319529753,-23.474545173358194,35.903694512176116,0.00002,0.5,0.9291848608146499,302.98439630359036,1535.5496977049308
219.36,415.0559278945661,2067.996957859545,-23.469041008818294,36.138989200740525,0.00002,0.5,0.927300121694719,302.98439630359036,1538.0548888367673
219.38,414.58660087554745,2068.7220952599755,-23.463685784222662,36.3748447359701,0.00002,0.5,0.9254154280410137,302.98439630359036,1540.5702235163321
219.4,414.1173794648187,2069.451955421604,-23.45848031662274,36.611266165322604,0.00002,0.5,0.9235307776544638,302.98439630359036,1543.0957664263033
219.42000000000002,413.64826065900064,2070.1865497131516,-23.453425431430105,36.84825858012027,0.00002,0.5,0.921646168277004,302.98439630359036,1545.6315828791585
219.44,413.1792414381214,2070.9258896056085,-23.448521962493203,37.085827115968186,0.00002,0.5,0.9197615975912877,302.98439630359036,1548.177738825048
219.46,412.71031876544504,2071.6699866731255,-23.4437707521804,37.32397695319332,0.00002,0.5,0.9178770632203982,302.98439630359036,1550.7343008597843
219.48000000000002,412.2414895873045,2072.4188525939085,-23.43917265145967,37.56271331726566,0.00002,0.5,0.9159925627275862,302.98439630359036,1553.3013362329104
219.5,411.77275083292665,2073.172499151128,-23.4347285199799,37.80204147923746,0.00002,0.5,0.9141080936159833,302.98439630359036,1555.8789128559226
219.52,411.30409941425586,2073.930938233837,-23.43043922615442,38.041966756184365,0.00002,0.5,0.912223653328313,302.98439630359036,1558.4670993106129
219.54,410.83553222578263,2074.6941818378905,-23.426305647242657,38.28249451164538,0.00002,0.5,0.9103392392466308,302.98439630359036,1561.065964857497
